Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
Evolution,2549,"14 Mai 2019"
"Am Ende der Nahrungskette",2549,"28 Mai 2019"
"Priester der Unsterblichkeit",2549,"11 Juni 2019"
"Hexenjagd 2.0",2549,"25 Juni 2019"
"Die Cesaren","Zukunft,2549","6 August 2019"
"Deus ex machina",2549,"20 August 2019"
"Ganz neue Perspektiven",2549,"3 September 2019"
"Atemlose Jagd",2549,"1 Oktober 2019"
"Das Portal",2549,"10 Dezember 2019"
"Zurück am Kratersee",2550,"21 Januar 2020"
Lichtblicke,2550,"18 Februar 2020"
"Mit Zähnen und Klauen",2550,"24 November 2020"
"Die Dino-Offensive",,"15 Juni 2024"
