Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
Xij,2526,"31 August 2010"
"Der Fluch von Leeds","2526,2525,2521","28 September 2010"
"Bausteine des Lebens","2526,2520,2516,2521","26 Oktober 2010"
"Der Zorn der Königin",2526,"23 November 2010"
"Augen der Ewigkeit","2526,2011,2013,2014,2015,1992,2012","7 Dezember 2010"
"Am Nabel der Welt","2526,2514","21 Dezember 2010"
"Der körperlose Herrscher","2526,2527","4 Januar 2011"
"Meister der Lüge","2526,2527","18 Januar 2011"
"Labyrinth der Guule",2527,"1 Februar 2011"
"Circus des Schreckens","2011,2023,2022,2527,1971,2012,19. Jahrhundert","15 Februar 2011"
"In den Gärten von Sha'mar",2527,"1 März 2011"
"Die heilige Stadt","2527,2401,4. Jahrtausend v. Chr.,13. Jahrhundert,1260,1261,1262,1263,1264,1265","15 März 2011"
Chimären,"2527,2402,1992,4. Jahrtausend v. Chr.,13. Jahrhundert,1260,2422,2426","29 März 2011"
"Der Keller","2449,2448,2465,2527,2466,2472","26 April 2011"
"Totes Land","2010,2011,2527,2012,1986","24 Mai 2011"
"Die Zeit läuft ab","2519,2527,2524,2521","7 Juni 2011"
"Beim Ursprung",2527,"21 Juni 2011"
"Das letzte Duell",2527,"5 Juli 2011"
"Unter Mutanten","2523,2520,2519,2527","19 Juli 2011"
"Libretto des Todes",2527,"2 August 2011"
