Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Mabuta – der vielbeinige Gott",2552,"28 März 2023"
"Königin der Ameisen",2552,"4 Juli 2023"
"Aant-Matt and the Haaley",2552,"18 Juli 2023"
"Das Tier in mir",2552,"1 August 2023"
"Das Lazarus-Phänomen",2552,"15 August 2023"
"Fluch und Segen","2504,2528,2541,2537,2551,2529,2552,2540,2531","9 September 2023"
"Totgesagte leben länger",2552,"7 Oktober 2023"
"Das Ende der Suche",2552,"30 Dezember 2023"
"Zeit des Sterbens",???,"13 Januar 2024"
"Schwestern im Geiste","2523,2553","27 Januar 2024"
