Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Alte Wunden",2528,"13 August 2013"
"Apokalypse (Heftroman)","2528,14. Jahrhundert","14 Februar 2012"
"Crows Schatten",2524,"14 Oktober 2008"
"Das namenlose Grauen",2525,"12 Mai 2009"
"Der Preis des Verrats",2524,"25 November 2008"
"Der Untergang Washingtons","2526,2524","12 Oktober 2010"
"Die Insel des Atlas",2550,"10 November 2020"
"Die Stadt Gottes",2523,"23 Januar 2007"
"Geisterstadt Washington",2525,"9 Juni 2009"
"Kalte Krieger","2008,2550","12 Mai 2020"
"Memorial Day","2545,2529,2532","3 Juni 2014"
"Running Men Blues","2526,2527","12 April 2011"
"Zielpunkt: Erde",2547,"3 Mai 2016"
