Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Der trojanische Barbar",2521,"19 April 2005"
"Rulfan von Coellen",2521,"12 Juli 2005"
"Der ewige Turm",2523,"22 Dezember 2006"
"Der lebende Nebel",2523,"3 April 2007"
"Schlacht der Giganten",2523,"4 September 2007"
"Die Rachegöttin","2523,2501,2071,2040,2059,2499,2500,2519","2 Oktober 2007"
Unterirdisch,2523,"11 Dezember 2007"
"Entfesselte Gewalten (Maddrax)",2525,"21 Juli 2009"
Showdown,2525,"4 August 2009"
"Das Nest",2525,"13 Oktober 2009"
Winterhexe,"2517,2518,2525,2521","27 Oktober 2009"
