Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Mabuta – der vielbeinige Gott",2552,"28 März 2023"
"Aant-Matt and the Haaley",2552,"18 Juli 2023"
"Das Tier in mir",2552,"1 August 2023"
"Das Lazarus-Phänomen",2552,"15 August 2023"
Dak'kar,"2526,2517,2523,2520,2498,2504,2528,2525,2521,2552","29 August 2023"
"Fluch und Segen","2504,2528,2541,2537,2551,2529,2552,2540,2531","9 September 2023"
"Zeit des Sterbens",???,"13 Januar 2024"
"Die Gestade der Zeit","2172,2082,2352,2553","10 Februar 2024"
"Die Narren von Manaus",2554,"24 Februar 2024"
"Der Flug des Kondors",2554,"9 März 2024"
"Maddrax, übernehmen sie!",2554,"23 März 2024"
"Heimkehr einer Legende","2528,2533,2554","4 Mai 2024"
