Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
Aufbruch,2504,"13 September 2005"
"Die Basis",2510,"27 September 2005"
Rückkehr,2510,"11 Oktober 2005"
"Ein neuer Anfang",2521,"18 Oktober 2005"
"Zu fernen Ufern",2521,"1 November 2005"
"Reiseziel: Mars",2522,"27 Dezember 2005"
"Auf dem roten Planeten",2522,"10 Januar 2006"
"Das Erbe der Alten",2522,"24 Januar 2006"
"Der Kristallschlüssel",2522,"21 März 2006"
"Wer den Sturm sät...",,"4 April 2006"
"Canyon der toten Seelen",2522,"18 April 2006"
"Der Prophet aus der Wüste",2522,"5 September 2006"
"Die Seuche",2522,"19 September 2006"
"Rückkehr zur Erde",2522,"3 Oktober 2006"
"Das letzte Tabu",2526,"16 März 2010"
"Die Götter des Olymp",2526,"13 April 2010"
"Die dunkle Seite des Mondes",2526,"20 Juli 2010"
"Ein Planet wird vermisst",2527,"8 November 2011"
"Der Weg des Bösen",2527,"20 Dezember 2011"
