Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Zielort: Kratersee",2518,"19 März 2002"
"Auf dem Gipfel der Welt",2518,"11 Juni 2002"
"Die Menschenfalle",2518,"15 Oktober 2002"
"Im Netz der Lüge",2519,"21 Januar 2003"
"Die Kristallfestung",2519,"4 Februar 2003"
"Stoßtrupp ins Niemandsland",2519,"15 April 2003"
"Getrennte Wege",2519,"29 April 2003"
"Lazarus (Heftroman)","2501,2519","8 Juli 2003"
"Der König von Schottland","2021,2022,2024,2525","10 November 2009"
"Die Geschöpfe der Fremden",2519,"Juni 2011"
"Kristalle der Macht",2519,2012
"Der Sohn der Finsternis",2519,"Juni 2013"
