Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Der Tempel",2552,"31 Januar 2023"
"Das Auge des Jaguars","2016,2040,2450,2150,2012,2406,2033,2552,2302","14 Februar 2023"
"In der Grünen Hölle","2012,15. Jahrhundert,16. Jahrhundert,2552,1935,17. Jahrhundert","28 Februar 2023"
"Mabuta – der vielbeinige Gott",2552,"28 März 2023"
"Aant-Matt and the Haaley",2552,"18 Juli 2023"
"Das Tier in mir",2552,"1 August 2023"
"Das Lazarus-Phänomen",2552,"15 August 2023"
Dak'kar,"2526,2517,2523,2520,2498,2504,2528,2525,2521,2552","29 August 2023"
"Fluch und Segen","2504,2528,2541,2537,2551,2529,2552,2540,2531","9 September 2023"
"Der Weg der Daa'muren","2544,2548,2549,2535,2551,2552","23 September 2023"
"Totgesagte leben länger",2552,"7 Oktober 2023"
"Im Reich der Nocturno","2011,2018,2012,2552,2212","4 November 2023"
"Die Verwandlung",2552,"18 November 2023"
"Das Verderben wächst",2552,"2 Dezember 2023"
"Die ferne Stimme",2552,"16 Dezember 2023"
"Das Ende der Suche",2552,"30 Dezember 2023"
"Zeit des Sterbens",???,"13 Januar 2024"
"Die Gestade der Zeit","2172,2082,2352,2553","10 Februar 2024"
"Die Narren von Manaus",2554,"24 Februar 2024"
"Der Flug des Kondors",2554,"9 März 2024"
"Maddrax, übernehmen sie!",2554,"23 März 2024"
"Magie oder Wissenschaft?",2554,"20 April 2024"
"Heimkehr einer Legende","2528,2533,2554","4 Mai 2024"
