Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Das Schicksal der Erde",2548,"18 April 2017"
"Das fremde Ich","2549,2547","12 November 2019"
"Der Todsucher","2545,2546","24 März 2015"
"Der sterbende Planet",2547,"17 Mai 2016"
"Die Beute des Archivars",2528,"6 November 2012"
"Ein Besucher kehrt zurück",2546,"7 Februar 2017"
Exit,"2515,2546","5 Mai 2015"
Fehlfunktion,2528,"10 September 2013"
Feldversuche,2545,"18 November 2014"
"Hinter der Maske","2544,2545,2542,2530,2541,2537,2534,2531","31 Dezember 2013"
"Hinter feindlichen Linien",2550,"26 Mai 2020"
"Höhen und Tiefen",2528,"26 Februar 2013"
"Priester der Unsterblichkeit",2549,"11 Juni 2019"
