Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
Xij,2526,"31 August 2010"
"Der Fluch von Leeds","2526,2525,2521","28 September 2010"
"Bausteine des Lebens","2526,2520,2516,2521","26 Oktober 2010"
"Der Zorn der Königin",2526,"23 November 2010"
"Augen der Ewigkeit","2526,2011,2013,2014,2015,1992,2012","7 Dezember 2010"
"Am Nabel der Welt","2526,2514","21 Dezember 2010"
"Der körperlose Herrscher","2526,2527","4 Januar 2011"
"Meister der Lüge","2526,2527","18 Januar 2011"
"Labyrinth der Guule",2527,"1 Februar 2011"
"Circus des Schreckens","2011,2023,2022,2527,1971,2012,19. Jahrhundert","15 Februar 2011"
"In den Gärten von Sha'mar",2527,"1 März 2011"
"Die heilige Stadt","2527,2401,4. Jahrtausend v. Chr.,13. Jahrhundert,1260,1261,1262,1263,1264,1265","15 März 2011"
Chimären,"2527,2402,1992,4. Jahrtausend v. Chr.,13. Jahrhundert,1260,2422,2426","29 März 2011"
"Der Keller","2449,2448,2465,2527,2466,2472","26 April 2011"
"Totes Land","2010,2011,2527,2012,1986","24 Mai 2011"
"Die Zeit läuft ab","2519,2527,2524,2521","7 Juni 2011"
"Beim Ursprung",2527,"21 Juni 2011"
"Das letzte Duell",2527,"5 Juli 2011"
"Unter Mutanten","2523,2520,2519,2527","19 Juli 2011"
"Libretto des Todes",2527,"2 August 2011"
"Wo der Wahnsinn regiert","2517,2511,2510,2505,2527,2503,1825","16 August 2011"
"Allein gegen alle",2527,"13 September 2011"
"Nach Millionen von Jahren",2527,"27 September 2011"
"Späte Vergeltung",2527,"25 Oktober 2011"
"Ein Planet wird vermisst",2527,"8 November 2011"
"Die Rache der Hydriten",2527,"22 November 2011"
"Auf gewagtem Kurs",2527,"6 Dezember 2011"
"Die dunkelste Stunde",2527,"3 Januar 2012"
Exodus,2528,"31 Januar 2012"
"Apokalypse (Heftroman)","2528,14. Jahrhundert","14 Februar 2012"
"Die Pest in Venedig","2. Jahrtausend v. Chr.,14. Jahrhundert","28 Februar 2012"
"Die letzten Stunden von Sodom","4. Jahrtausend v. Chr.","13 März 2012"
"Im Land des Tyrannen",2201,"27 März 2012"
"Paris - verbotene Stadt",2201,"10 April 2012"
"Die Schlacht von Dapur","2. Jahrtausend v. Chr.","24 April 2012"
"In 80 Welten durch den Tag",Zukunft,"8 Mai 2012"
Götterdämmerung,"13. Jahrhundert","22 Mai 2012"
"Die Hölle auf Erden",1945,"5 Juni 2012"
"Eine neue Chance",2528,"19 Juni 2012"
"Gefahr aus dem All","2526,2528","3 Juli 2012"
Schlangenmenschen,2528,"17 Juli 2012"
"Mit eisernem Willen",2528,"31 Juli 2012"
"Flucht aus dem Sanktuarium","2527,2528","14 August 2012"
"Die Fährte der Roboter",2528,"28 August 2012"
Fremdwelt,"2522,2528","11 September 2012"
"Verschollen in der Zeit","2522,2528,2521","25 September 2012"
"Im Zentrum der Gewalten",2528,"23 Oktober 2012"
"Facetten der Furcht",2528,"4 Dezember 2012"
"Die elfte Plage","2523,2528","15 Januar 2013"
"Werdegang einer Daa'murin","2523,2527,2528","29 Januar 2013"
