Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Die Unsterblichen","2517,2437,2515,2076","4 September 2001"
Cinemania,2517,"27 November 2001"
"Der Android","2517,2501,2439,2450","11 Dezember 2001"
"Invasion der Toten",2517,"22 Januar 2002"
"Die Schlacht von El'ay","2517,2518","5 Februar 2002"
"Gabe und Fluch",2518,"19 Februar 2002"
"Sanatorium der Cyborgs",2518,"2 April 2002"
"Sub'Sisco (Heftroman)","2518,2486","16 April 2002"
"Das Experiment","2518,2486","30 April 2002"
"Jenseits der Dämmerung",2518,"14 Mai 2002"
"Im Reich der Tausend",2518,"28 Mai 2002"
"Das Rätsel der Insel",2518,"25 Juni 2002"
"Quell der Träume","2518,2436","9 Juli 2002"
"Die gläserne Oase",2518,"23 Juli 2002"
"Der Preis des Überlebens",2518,"6 August 2002"
"Spielball der Götter","2011,2518,2012","20 August 2002"
"Die Allianz","2518,2017,2012","3 September 2002"
"Die Heimsuchung","2518,2008","17 September 2002"
"Dorf der Legenden",2518,"1 Oktober 2002"
"Auf Leben und Tod",2518,"29 Oktober 2002"
"Die Ostmänner","2518,2488,2490,2516","12 November 2002"
"Im Bergwerk der Mutanten",2518,"10 Dezember 2002"
"Das Kollektiv",2519,"7 Januar 2003"
"Im Netz der Lüge",2519,"21 Januar 2003"
"Die Kristallfestung",2519,"4 Februar 2003"
"Schatten der Vergangenheit",2519,"4 März 2003"
"Das Geheimnis der Kristalle",2519,"18 März 2003"
"Das Ende der Unschuld",2519,"1 April 2003"
"Stoßtrupp ins Niemandsland",2519,"15 April 2003"
"Getrennte Wege",2519,"29 April 2003"
"Dem Tode geweiht",2519,"2 September 2003"
"Die Rückkehr",2519,"14 Oktober 2003"
"Am Vorabend der neuen Zeit (Heft)","2010,2011,2519,2012,2008","28 Oktober 2003"
"Der Feind meines Feindes",2519,"11 November 2003"
"Schatten des Krieges","2518,2520","10 Februar 2004"
"Fluchtpunkt El'ay",2520,"1 Juni 2004"
"Wege der Macht",2520,"21 September 2004"
"Die Entscheidung des Generals",2521,"8 März 2005"
"Im Land der Feuerdrachen",2521,"31 Mai 2005"
"Der Flug der Todesrochen",2521,"26 Juli 2005"
"Die Suche nach Aiko",2521,"9 August 2005"
"Auf Messers Schneide",2521,"4 Oktober 2005"
"Zu fernen Ufern",2521,"1 November 2005"
"Das Erbe der Alten",2522,"24 Januar 2006"
"Götter und Könige",2517,2007
"Erstanden aus Ruinen",2517,2008
"Das Auge im Himmel (Taschenbuch)","2517,2518",2008
"Aufbruch zum Kratersee",2518,2008
"Legion der Toten",2518,2008
"Der Preis des Verrats",2524,"25 November 2008"
